"ID","Type","Title","Intro","Description","Footnote","URL","ImageURL","LongDescription","CatalogNumber","Price","Features","DisplayBasket","Category","PriceData","DiscountMessage","Manufacturer","InternationalCatalogNumber","ChoiceCatNumber","ChoiceDescription","DiscountType","DiscountValue","ImageWidth","ImageHeight","DiscountTLim","TaxID","PriceIntro","OptionsAndChoices","Keywords","Weight"
"P439","2","1935 Motocycle Club de France Diplome&#44; Geo Ham litho&#44; vintage original",""," 1935 MCF Diploma&#44; Geo Ham litho&#44; vintage original. Vintage original litho&#44; blank&#44; designed by Geo Ham for the \"Moto Club de France\" and printed in 1935. Measures some 11.75 x 16 inches. FREE packing&#44; handling & shipping to ANY destination in the world !!          ","","p439.html","../media/t_1935-moto-club-de-france-diplome-geo-ham-small.jpg","","mcfdiplome","499.99","{}","Y","","P439~499.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Vintage Motorcycle Posters|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","",""
"P330","2","Shinya Nakano signed Kawasaki MotoGP Photo"," Shinya Nakano signed Kawasaki MotoGP Photo. A great shot of Shinya at work on his # 56 Kawasaki. Shinya personally autographed this photo with a black marker. Dimensions: approximately 7 x 5 inches or 18 x 13 cm.  Only 1 available of course as every autographed item is unique and we provide a Certificate of Authenticity with it. Read more about our Authenticity Guarantee HERE. FREE packing&#44; handling & shipping to ANY destination in the world !!","","","p330_Shinya_Nakano_signed_Kawasaki_MotoGP_Photo.html","../media/t_01_shinya_nakano_signed_photo_kawasaki_autograph_small.jpg"," Shinya Nakano signed Kawasaki MotoGP Photo  Shinya Nakano signed Kawasaki MotoGP Photo","nakano01","49.99","{}","Y","","P330~49.990000~0.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Shinya Nakano Merchandise|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Shinya Nakano signed Kawasaki MotoGP Photo",""
"P81","2","Ruben Xaus Rider T-Shirt"," Ruben Xaus Rider T-Shirt.  Very colorful Polyester football jersey.  The print shows Ruben on his bike. The back of the shirt features a large&#44; colorful motif.  Available in size L.  Free Postage&#44; Packing & Handling to ANY destination in the world !!  This is of course official Ruben Xaus merchandise.","","","p81_Ruben_Xaus_Rider_T-Shirt.html","../media/t_rx101_ruben_xaus_t-shirt_motogp_small.jpg"," Ruben Xaus Rider T-Shirt  Ruben Xaus Rider T-Shirt","RX101","54.99","{}","N","","P81~54.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Ruben Xaus Merchandise|~~~0.000000~0.000~~0~~~~/P81O1~0~~RX101/","","MotoGP","","","L ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"L\"]}}","Ruben Xaus Rider T-Shirt",""
"P82","2","Ruben Xaus Helmet T-Shirt"," Ruben Xaus Helmet T-Shirt.  Very colorful Nylon football shirt.  The shirt features large colorful prints.  Available in size M & L.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Ruben Xaus merchandise.","","","p82_Ruben_Xaus_Helmet_T-Shirt.html","../media/t_rx102_ruben_xaus_t-shirt_motogp_helmet_small.jpg"," Ruben Xaus Helmet T-Shirt  Ruben Xaus Helmet T-Shirt","RX102","54.99","{}","N","","P82~54.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Ruben Xaus Merchandise|~~~0.000000~0.000~~0~~~~/P82O1~0~~RX102~~RX102/","","MotoGP","","","M L ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"M\"\,\"L\"]}}","Ruben Xaus Helmet T-Shirt",""
"P125","2","Sete Gibernau Poster Honda"," Sete Gibernau Honda Poster.  This poster measures approximately 61 x 86 cm or 24 x 34 inches.  It will be shipped in a sturdy tube.  Free Postage&#44; Packing & Handling to ANY destination in the world !!  This is of course officially licensed Sete Gibernau merchandise.","","","p125_Sete_Gibernau_Poster_Honda.html","../media/t_sp0144_sete_gibernau_poster_motogp_small.jpg"," Sete Gibernau Poster Honda  Sete Gibernau Poster Honda","SP0144","39.99","{}","Y","","P125~39.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Moto Posters|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Sete Gibernau Poster Honda",""
"P124","2","Max Biaggi Poster Honda"," Maxi Biaggi Honda Poster.  This poster measures approximately 61 x 86 cm or 24 x 34 inches.  Will be shipped in a sturdy tube.  Free Postage&#44; Packing & Handling to ANY destination in the world !!  This is of course officially licensed Max Biaggi merchandise.","","","p124_Max_Biaggi_Poster_Honda.html","../media/t_sp0146_max_biaggi_poster_motogp_small.jpg"," Max Biaggi Poster Honda  Max Biaggi Poster Honda","SP0146","39.99","{}","Y","","P124~39.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Moto Posters|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Max Biaggi Poster Honda",""
"P455","2","2007 Casey Stoner signed Ducati Photo"," 2007 Casey Stoner signed Ducati Photo. A great shot of the 2007 World Champ at work on his Ducati! Casey personally autographed this photo with a black marker. Dimensions: approximately 10 x 8 inches or 25 x 20 cm.  Only 1 available of course as every autographed item is unique and we provide a Certificate of Authenticity with it. Read more about our Authenticity Guarantee HERE. FREE packing&#44; handling & shipping to ANY destination in the world !!","","","p455_2007_Casey_Stoner_signed_Ducati_Photo.html","../media/t_02_casey_stoner_signed_ducati_motogp_photo_2007_small.jpg"," 2007 Casey Stoner signed Ducati Photo  2007 Casey Stoner signed Ducati Photo","stoner02","249.99","{}","Y","","P455~249.990000~0.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Casey Stoner Merchandise|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","2007 Casey Stoner signed Ducati Photo",""
"P458","2","2007 Casey Stoner signed Ducati Photo"," 2007 Casey Stoner signed Ducati Photo. A great shot of the 2007 World Champ at work on his Ducati! Casey personally autographed this photo with a black marker. Dimensions: approximately 10 x 8 inches or 25 x 20 cm.  Only 1 available of course as every autographed item is unique and we provide a Certificate of Authenticity with it. Read more about our Authenticity Guarantee HERE. FREE packing&#44; handling & shipping to ANY destination in the world !!","","","p458_2007_Casey_Stoner_signed_Ducati_Photo.html","../media/t_04_casey_stoner_signed_ducati_motogp_photo_2007_small.jpg"," 2007 Casey Stoner signed Ducati Photo  2007 Casey Stoner signed Ducati Photo","stoner04","249.99","{}","Y","","P458~249.990000~0.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Casey Stoner Merchandise|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","2007 Casey Stoner signed Ducati Photo",""
"P464","2","2007 Casey Stoner signed Ducati Photo"," 2007 Casey Stoner signed Ducati Photo. A great shot of the 2007 World Champ at Motegi with the Ducati Team ! Casey personally autographed this photo with a silver marker. Please note that due to the fact that it is signed with a silver marker&#44; this doesn\'t show very well in the scan. In reality it shows a bright and shiny signature. Dimensions: approximately 7 x 5 inches or 18 x 13 cm.  Only 1 available of course as every autographed item is unique and we provide a Certificate of Authenticity with it. Read more about our Authenticity Guarantee HERE. FREE packing&#44; handling & shipping to ANY destination in the world !!","","","p464_2007_Casey_Stoner_signed_Ducati_Photo.html","../media/t_07_casey_stoner_signed_ducati_motogp_photo_2007_small.jpg"," 2007 Casey Stoner signed Ducati Photo  2007 Casey Stoner signed Ducati Photo","stoner07","99.99","{}","Y","","P464~99.990000~0.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Casey Stoner Merchandise|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","2007 Casey Stoner signed Ducati Photo",""
"P83","2","Suzuki T-Shirt MotoGP"," Suzuki tee shirt.  100% Polyester with very colourful print.  Available in size L.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Suzuki merchandise.","","","p83_Suzuki_T-Shirt_MotoGP.html","../media/t_suz101_suzuki_motogp_t-shirt_small.jpg"," Suzuki T-Shirt MotoGP","SUZ101","54.99","{}","N","","P83~54.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Suzuki Merchandise|~~~0.000000~0.000~~0~~~~/P83O1~1~~SUZ101-SUZ101 L/","","MotoGP","","SUZ101 L ","L ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"L\"]}}","Suzuki T-Shirt MotoGP",""
"P296","2","Yellow and Grey Valentino Rossi Paddock Shirt"," Yellow and Grey Valentino Rossi Paddock Shirt.  100% Cotton.  Yellow & Grey.  Embroidered Daring logo on the right sleeve&#44; 46 logo on the left lapel and \"Valentino Rossi 125cc - 250cc - 500cc - MotoGP\" on the left chest.  Available in size S&#44; M&#44; L&#44; XL & XXL.  FREE packing&#44; handling and shipping to ANY destination in the world !!  This is of course official Valentino Rossi Merchandise.","","","p296_Valentino_Rossi_Paddock_Shirt_Yellow_Grey.html","../media/t_val0101_valentino_rossi_paddock_shirt_small.jpg"," Yellow and Grey Valentino Rossi Paddock Shirt  Yellow and Grey Valentino Rossi Paddock Shirt  Yellow and Grey Valentino Rossi Paddock Shirt","VAL0101","94.99","{}","N","","P296~94.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501259172186/P296O1~1~~VAL0101-VAL0101 S~~VAL0101-VAL0101 M~~VAL0101-VAL0101 L~~VAL0101-VAL0101 XL~~VAL0101-VAL0101 XXL/","","MotoGP","9501259172186","VAL0101 S VAL0101 M VAL0101 L VAL0101 XL VAL0101 XXL ","S M L XL XXL ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"\,\"M\"\,\"L\"\,\"XL\"\,\"XXL\"]}}","Valentino Rossi Paddock Shirt Yellow / Grey, Yellow and Grey Valentino Rossi Paddock Shirt",""
"P298","2","Black and Blue Valentino Rossi T-Shirt in Kids Sizes"," Black and Blue Valentino Rossi T-Shirt in Kids Sizes. Raglan cut kids t-shirt in black & blue with large \"46\" print and yellow piping. Available in KIDS size:14 years old 16 years old (Age indications are approximate) Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide ! This is of course official Valentino Rossi Merchandise."," Black and Blue Valentino Rossi T-Shirt in Kids Sizes","","p298_Valentino_Rossi_T_Shirt_Blue_Black_Kids_Size.html","../media/t_val0103_valentino_rossi_kids_t_shirt_small.jpg"," Black and Blue Valentino Rossi T-Shirt in Kids Sizes  Black and Blue Valentino Rossi T-Shirt in Kids Sizes  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !","VAL0103","44.99","{}","N","","P298~44.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501259649497/P298O1~1~~VAL0103-VAL0103 14~~VAL0103-VAL0103 16/","","MotoGP","9501259649497","VAL0103 14 VAL0103 16 ","14 16 ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"14\"\,\"16\"]}}","Black and Blue Valentino Rossi T-Shirt in Kids Sizes",""
"P21","2","Valentino Rossi Bomber Jacket with Sun Logo"," Valentino Rossi Bomber Jacket with Sun Logo.  100% Polyester Jacket with very colourful motif prints.  Available in size S.  Please note that these jackets wear fairly small!  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi merchandise.","","","p21_Valentino_Rossi_Bomber_Jacket_with_Sun_Logo.html","../media/t_val062_valentino_rossi_sun_jacket_small.jpg"," Valentino Rossi Bomber Jacket with Sun Logo  Valentino Rossi Bomber Jacket with Sun Logo","VAL062SI","329.99","{}","N","","P21~329.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501261334497/P21O1~0~~VAL062SI S/","","MotoGP","9501261334497","VAL062SI S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Valentino Rossi Bomber Jacket with Sun Logo",""
"P276","2","Orange Valentino Rossi T-Shirt with Sun Print"," Orange Valentino Rossi T-Shirt with Sun Print.  100% Cotton t shirt in bright orange with elaborate \"Sun\" Motif.  Available in size S.  FREE packing&#44; handling and shipping to ANY destination in the world !!  This is of course offcial Valentino Rossi Merchandise.","","","p276_Orange_Valentino_Rossi_T-Shirt_with_Sun_Print.html","../media/t_val072_valentino_rossi_t_shirt_sun_small.jpg"," Orange Valentino Rossi T-Shirt with Sun Print  Orange Valentino Rossi T-Shirt with Sun Print","VAL072","49.99","{}","N","","P276~49.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501261833945/P276O1~0~~VAL072 S/","","MotoGP","9501261833945","VAL072 S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Orange Valentino Rossi T-Shirt with Sun Print",""
"P257","2","Blue Valentino Rossi T-Shirt with 46 Print"," Blue Valentino Rossi T-Shirt with 46 Print.  100% cotton.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p257_Blue_Valentino_Rossi_T-Shirt_with_46_Print.html","../media/t_val073_valentino_rossi_t_shirt_small.jpg"," Blue Valentino Rossi T-Shirt with 46 Print  Blue Valentino Rossi T-Shirt with 46 Print","VAL073SI","49.99","{}","N","","P257~49.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501262581746/P257O1~1~~VAL073SI-S/","","MotoGP","9501262581746","S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Blue Valentino Rossi T-Shirt with 46 Print",""
"P258","2","Black and Yellow Valentino Rossi T-shirt with 46 Print"," Black and Yellow Valentino Rossi T-shirt with 46 Print.  100% cotton.  Available in size S.  Free Postage&#44; Packing & Handling to ANY destination in the world !!  This is of course official Valentino Rossi merchandise.","","","p258_Black_and_Yellow_Valentino_Rossi_T-shirt_with_46_Print.html","../media/t_val074_valentino_rossi_ladies_top_46_small.jpg"," Black and Yellow Valentino Rossi T-shirt with 46 Print  Black and Yellow Valentino Rossi T-shirt with 46 Print","VAL074SI","49.99","{}","N","","P258~49.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501263518314/P258O1~1~~VAL074SI-S/","","MotoGP","9501263518314","S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Black and Yellow Valentino Rossi T-shirt with 46 Print",""
"P287","2","Black and Yellow Valentino Rossi Longsleeve Shirt"," Black and Yellow Valentino Rossi Longsleeve Shirt.  Long sleeve shirt in raglan cut with large 46 print on the front.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p287_Black_and_Yellow_Valentino_Rossi_Longsleeve_Shirt.html","../media/t_val077_valentino_rossi_longsleeve_shirt_black_yellow_small.jpg"," Black and Yellow Valentino Rossi Longsleeve Shirt  Black and Yellow Valentino Rossi Longsleeve Shirt","VAL077","79.99","{}","N","","P287~79.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501265115740/P287O1~0~~VAL077 S/","","MotoGP","9501265115740","VAL077 S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Black and Yellow Valentino Rossi Longsleeve Shirt",""
"P260","2","Blue Valentino Rossi Longsleeve Shirt"," Blue Valentino Rossi Longsleeve Shirt.  Long sleeve shirt in raglan cut with large 46 print on the front.  Available in size S&#44; M & XXL.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p260_Blue_Valentino_Rossi_Longsleeve_Shirt.html","../media/t_val078_valentino_rossi_longsleeve_shirt_blue_small.jpg"," Blue Valentino Rossi Longsleeve Shirt  Blue Valentino Rossi Longsleeve Shirt","VAL078SI","79.99","{}","N","","P260~79.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501267815297/P260O1~1~~VAL078SI-VAL078SI S~~VAL078SI-VAL078SI M~~VAL078SI-VAL078SI XXL/","","MotoGP","9501267815297","VAL078SI S VAL078SI M VAL078SI XXL ","S M XXL ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"\,\"M\"\,\"XXL\"]}}","Blue Valentino Rossi Longsleeve Shirt",""
"P261","2","Yellow and Black Valentino Rossi Signature Polo Shirt"," Yellow and Black Valentino Rossi Signature Polo Shirt.  100% cotton with yellow and black contrast panels&#44; sun/moon logos embroidered on the right chest and Valentino\'s signature embroidered on the right chest.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi merchandise.","","","p261_Yellow_and_Black_Valentino_Rossi_Signature_Polo_Shirt.html","../media/t_val079_valentino_rossi_polo_shirt_black_yellow_small.jpg"," Yellow and Black Valentino Rossi Signature Polo Shirt  Yellow and Black Valentino Rossi Signature Polo Shirt","VAL079SI","99.99","{}","N","","P261~99.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501268533541/P261O1~0~~VAL079SI/","","MotoGP","9501268533541","","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Yellow and Black Valentino Rossi Signature Polo Shirt",""
"P264","2","Black and Yellow Valentino Rossi Ladies Top with 46 Print"," Black and Yellow Valentino Rossi Ladies Top with 46 Print.  100% cotton.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p264_Black_and_Yellow_Valentino_Rossi_Ladies_Top_with_46_Print.html","../media/t_val082_valentino_rossi_ladies_top_yellow_black_46_small.jpg"," Black and Yellow Valentino Rossi Ladies Top with 46 Print  Black and Yellow Valentino Rossi Ladies Top with 46 Print","VAL082SI","49.99","{}","N","","P264~49.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501268654994/P264O1~1~~VAL082SI-S/","","MotoGP","9501268654994","S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Valentino Rossi Ladies Top, 46 Black / Yellow, Black and Yellow Valentino Rossi Ladies Top with 46 Print",""
"P265","2","Yellow and Black Valentino Rossi Ladies Top with 46 Print"," Yellow and Black Valentino Rossi Ladies Top with 46 Print.  100% cotton.  Available in size S.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi merchandise.","","","p265_Yellow_and_Black_Valentino_Rossi_Ladies_Top_with_46_Print.html","../media/t_val083_valentino_rossi_ladies_top_46_black_yellow_small.jpg"," Yellow and Black Valentino Rossi Ladies Top with 46 Print  Yellow and Black Valentino Rossi Ladies Top with 46 Print   Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !","VAL083SI","49.99","{}","N","","P265~49.990000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501268884360/P265O1~1~~VAL083SI-S/","","MotoGP","9501268884360","S ","S ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"]}}","Valentino Rossi Ladies Top, 46 Yellow / Black, Yellow and Black Valentino Rossi Ladies Top with 46 Print",""
"P266","2","Orange Valentino Rossi T-Shirt in Kids Sizes"," Orange Valentino Rossi T-Shirt in Kids Sizes.  100% cotton with large valentino Rossi 46 print on the front and \"The Doctor\" print on the back.  Available in KIDS size S & L.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi merchandise.","","","p266_Orange_Valentino_Rossi_T-Shirt_in_Kids_Sizes.html","../media/t_val084_valentino_rossi_t_shirt_kids_orange_small.jpg"," Orange Valentino Rossi T-Shirt in Kids Sizes  Orange Valentino Rossi T-Shirt in Kids Sizes  Orange Valentino Rossi T-Shirt in Kids Sizes ","VAL084SI","44.99","{}","N","","P266~44.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501269154233/P266O1~0~~VAL084SI S~~VAL084SI L/","","MotoGP","9501269154233","VAL084SI S VAL084SI L ","S L ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"\,\"L\"]}}","Orange Valentino Rossi T-Shirt in Kids Sizes",""
"P267","2","Valentino Rossi Hooded Sweatshirt in Kids Sizes"," Valentino Rossi Hooded Sweatshirt in Kids Sizes.  Full-zip hooded sweatshirt with yellow and blue contrast panels.  Large \"The Doctor\" logo on the back.  Available in KIDS size:  8 years old  (Age indications are approximate)  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Valentino Rossi Merchandise.","","","p267_Valentino_Rossi_Hooded_Sweatshirt_in_Kids_Sizes.html","../media/t_val085_valentino_rossi_hooded_sweatshirt_yellow_blue_kids_small.jpg"," Valentino Rossi Hooded Sweatshirt in Kids Sizes  Valentino Rossi Hooded Sweatshirt in Kids Sizes","VAL085SI","89.99","{}","N","","P267~89.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Valentino Rossi Merchandise|~~~0.000000~0.000~~0~~~~9501269681975/P267O1~0~~VAL085SI 8/","","MotoGP","9501269681975","VAL085SI 8 ","8 ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"8\"]}}","Valentino Rossi Hooded Sweatshirt in Kids Sizes",""
